﻿P.č.;Názov;Kategória;Prvý ľavý pokus;Prvý pravý pokus;Druhý ľavý pokus;Druhý pravý pokus;
1;Oľšavce;Muži;-;-;-;-;
3;Smižany;Muži;-;-;-;-;
10;Danišovce;Muži;-;-;-;-;
8;Jamník;Muži;-;-;-;-;
2;Markušovce;Muži;-;-;-;-;
9;Spišský Hrušov;Muži;-;-;-;-;
12;Domaňovce;Muži;-;-;-;-;
20;Domaňovce2;Muži;-;-;-;-;
19;ALLstars do 35 rokov;Muži;-;-;-;-;
18;Spišské Vlachy;Muži;-;-;-;-;
21;Buglovce;Muži;-;-;-;-;
13;Jarabina;Muži;-;-;-;-;
22;Dlhé Stráže;Muži;-;-;-;-;
23;Iliašovce;Muži;-;-;-;-;
27;Granč Petrovce;Muži;-;-;-;-;
15;Spišská Nová Ves;Muži;-;-;-;-;
26;Gelnica;Muži;-;-;-;-;
7;Dravce;Ženy;-;-;-;-;
11;Spišský Hrhov;Ženy;-;-;-;-;
6;Smizany;Ženy;-;-;-;-;
4;Danišovce;Ženy;-;-;-;-;
5;Markušovce;Ženy;-;-;-;-;
16;Domaňovce;Ženy;-;-;-;-;
14;Spišské Vlachy;Ženy;-;-;-;-;
17;Buglovce;Ženy;-;-;-;-;
35;Oľšavce;Muži nad 35 rokov;-;-;-;-;
24;Spišské Vlachy;Muži nad 35 rokov;-;-;-;-;
25;Danišovce;Muži nad 35 rokov;-;-;-;-;
