﻿P.č.;Názov;Kategória;Prvý ľavý pokus;Prvý pravý pokus;Druhý ľavý pokus;Druhý pravý pokus;Strava;Poznámka 1;Poznámka 2;
1;Spišský Štvrtok;Muži;-;-;-;-;Nie;;;
2;Spišská Belá;Muži;-;-;-;-;Áno;;;
9;Žakovce;Muži;-;-;-;-;Nie;;;
5;Bijacovce;Muži;-;-;-;-;Nie;;;
8;Arnutovce;Muži;-;-;-;-;Nie;;;
3;Spišská Nová Ves;Muži;-;-;-;-;Áno;;;
7;Nižné Ružbachy;Muži;-;-;-;-;Nie;;;
14;Žakovce B;Muži;-;-;-;-;Nie;;;
13;Huncovce;Muži;-;-;-;-;Nie;;;
15;Ekospol;Muži;-;-;-;-;Nie;;;
4;Ihľany;Muži;-;-;-;-;Nie;;;
10;Spišský Štvrtok;Ženy;-;-;-;-;Nie;;;
12;Bijacovce;Ženy;-;-;-;-;Nie;;;
11;Mlynčeky;Ženy;-;-;-;-;Nie;;;
6;Huncovce;Ženy;-;-;-;-;Nie;;;
