﻿P.č.;Názov;Kategória;Prvý ľavý pokus;Prvý pravý pokus;Druhý ľavý pokus;Druhý pravý pokus;
15;Žakovce;Muži;14,76;14,76;14,37;14,19;
10;Uzovské Pekľany;Muži;14,67;14,88;14,73;14,87;
12;Lúčka;Muži;14,87;14,52;14,96;16,92;
26;Ďačov;Muži;16,64;15,87;14,82;14,95;
1;Hermanovce;Muži;NP;NP;15,24;14,52;
4;Hrabovec;Muži;17,19;17,71;15,33;15,30;
7;Plavnica;Muži;16,60;15,80;15,50;15,37;
16;Uzovské Pekľany B;Muži;20,04;19,87;15,64;15,01;
2;Žipov;Muži;NP;NP;15,44;15,90;
8;Ekospol;Muži;NP;NP;15,95;15,35;
19;Hermanovce B;Muži;NP;NP;15,88;16,09;
5;Veľký Lipník A;Muži;16,16;16,02;16,88;16,77;
11;Krivany;Muži;15,80;16,26;16,18;16,71;
17;Chmiňany;Muži;15,35;22,36;16,29;15,92;
24;Bajerov;Muži;19,01;19,10;16,26;16,54;
9;Hendrichovce;Muži;16,56;16,16;19,30;19,14;
23;Bertotovce;Muži;17,23;16,99;16,25;17,17;
30;Kojatice;Muži;25,16;24,30;17,45;15,93;
27;Dlhé nad Cirochou;Muži;NP;NP;15,48;17,64;
32;Olejníkov;Muži;17,70;17,06;NP;NP;
14;Veľký Lipnik B;Muži;18,28;17,41;18,46;17,67;
18;Šarišske Sokolovce;Muži;19,86;18,64;20,06;17,88;
25;Sulín;Muži;NP;NP;NP;NP;
28;Sveržov;Muži;NP;NP;NP;NP;
29;Spišský Štvrtok;Muži;-;-;-;-;
20;Šarišské Michaľany;Ženy;17,93;17,93;19,00;17,26;
21;Lúčka;Ženy;19,53;18,11;17,95;18,49;
13;Šindliar;Ženy;19,79;19,30;21,35;21,15;
6;Chmiňany;Ženy;20,16;20,19;20,30;21,54;
31;Hrabkov;Ženy;19,86;21,31;23,32;19,13;
3;Brezovica;Ženy;NP;NP;NP;NP;
22;Spišský Štvrtok;Ženy;-;-;-;-;
