﻿P.č.;Názov;Kategória;Prvý ľavý pokus;Prvý pravý pokus;Druhý ľavý pokus;Druhý pravý pokus;
2;Horňa;Muži;-;-;-;-;
7;Horňa B;Muži;-;-;-;-;
1;Vyšná Rybnica;Muži;-;-;-;-;
3;Belá nad Cirochou;Muži;-;-;-;-;
4;Kamenica nad Cirochou;Muži;-;-;-;-;
5;Koromľa;Muži;-;-;-;-;
6;Hraň;Muži;-;-;-;-;
10;Vyšná Rybnica B;Muži;-;-;-;-;
8;Trnava pri Laborci;Muži;-;-;-;-;
11;Kapušany;Muži;-;-;-;-;
19;Topoľovka;Muži;-;-;-;-;
21;Bánovce nad Ondavou;Muži;-;-;-;-;
20;Dlhé nad Cirochou B;Muži;-;-;-;-;
25;Dlhé nad Cirochou;Muži;-;-;-;-;
12;Horňa;Ženy;-;-;-;-;
9;Belá nad Cirochou;Ženy;-;-;-;-;
18;Kapušany;Ženy;-;-;-;-;
13;Topoľovka;Ženy;-;-;-;-;
14;Staré;Ženy;-;-;-;-;
15;Bánovce nad Ondavou;Ženy;-;-;-;-;
16;Dlhé nad Cirochou;Ženy;-;-;-;-;
