﻿P.č.;Názov;Kategória;Prvý ľavý pokus;Prvý pravý pokus;Druhý ľavý pokus;Druhý pravý pokus;
5;Žakovce;Muži;15,51;15,15;14,63;15,24;
25;Spišský Štvrtok;Muži;15,79;14,82;15,52;14,33;
1;Ďačov;Muži;NP;NP;15,20;15,66;
17;Krivany;Muži;15,63;15,69;19,59;17,50;
7;Plavnica;Muži;16,04;17,36;15,00;15,72;
11;Komárov;Muži;16,34;16,42;16,16;16,50;
21;Reľov;Muži;NP;NP;16,73;16,58;
8;Šarišske Sokolovce;Muži;17,45;17,77;17,89;17,83;
16;Dlhé nad Cirochou;Muži;16,11;17,94;17,39;18,35;
2;Šarišské Michaľany;Muži;NP;NP;NP;NP;
6;Torysa;Muži;NP;NP;NP;NP;
19;Tuhrina;Muži;NP;NP;NP;NP;
9;Brezovica;Muži;-;-;-;-;
12;Olejnikov B;Muži;-;-;-;-;
10;Drienov;Muži;-;-;-;-;
14;Horňa;Muži;-;-;-;-;
3;Drienov B;Muži;-;-;-;-;
15;Uzovské Pekľany B;Muži;-;-;-;-;
20;Gelnica;Muži;-;-;-;-;
13;Šarišské Michaľany;Ženy;20,42;18,25;16,82;17,34;
18;Svinia;Ženy;20,81;22,75;NP;NP;
4;Brezovica;Ženy;-;-;-;-;
