﻿P.č.;Názov;Kategória;Prvý ľavý pokus;Prvý pravý pokus;Druhý ľavý pokus;Druhý pravý pokus;Strava;Poznámka 1;Poznámka 2;
9;Žakovce;Muži;-;-;-;-;Áno;;;
1;Oľšavce;Muži;-;-;-;-;Nie;;;
20;Spišská Belá;Muži;-;-;-;-;Áno;;;
2;Šarišský Štiavnik;Muži;-;-;-;-;Nie;;;
4;Smižany;Muži;-;-;-;-;Nie;;;
3;Komárov;Muži;-;-;-;-;Nie;;;
5;Hrabovec A;Muži;-;-;-;-;Nie;;;
7;Radoma A;Muži;-;-;-;-;Áno;;;
18;Hankovce;Muži;-;-;-;-;Nie;;;
12;Becherov;Muži;-;-;-;-;Nie;;;
13;Trnava pri Laborci;Muži;-;-;-;-;Áno;;;
16;Svidník;Muži;-;-;-;-;Áno;;;
10;Smižany;Ženy;-;-;-;-;Nie;;;
8;Spišský Štvrtok;Ženy;-;-;-;-;Nie;;;
15;Gaboltov;Muži do 1500cm3;-;-;-;-;Nie;;;
6;Kuková;Muži do 1500cm3;-;-;-;-;Nie;;;
11;Bartošovce;Muži do 1500cm3;-;-;-;-;Nie;;;
14;Lenartov;Muži do 1500cm3;-;-;-;-;Áno;;;
17;Kalnište;Muži do 1500cm3;-;-;-;-;Nie;;;
19;Kalnište;Muži do 1500cm3;-;-;-;-;Nie;;;
