﻿P.č.;Názov;Kategória;Prvý ľavý pokus;Prvý pravý pokus;Druhý ľavý pokus;Druhý pravý pokus;
9;Liptovská Teplá;Muži;14,19;14,36;NP;NP;
16;Bystrá ;Muži;14,37;14,43;14,94;14,58;
15;Žipov;Muži;14,85;14,53;14,60;14,27;
1;Hronsek;Muži;14,67;14,66;15,30;15,16;
7;Bijacovce;Muži;14,17;14,91;NP;NP;
13;Huncovce;Muži;NP;NP;14,33;15,03;
12;Spišská Belá;Muži;15,40;15,42;15,36;15,29;
3;Spišská Nová Ves;Muži;16,58;16,34;15,38;15,76;
17;Ľubica;Muži;16,24;16,04;38,62;36,52;
18;Šalková;Muži;15,49;17,19;21,15;24,70;
5;Spišská Stará Ves;Muži;17,37;16,35;NP;NP;
10;Gašparovo;Muži;18,82;18,75;17,51;17,22;
20;Bijacovce B;Muži;NP;NP;22,39;17,54;
21;BUDČA (tigriky);Muži;20,43;22,88;NP;NP;
6;Žipov B;Muži;NP;NP;NP;NP;
4;Granč Petrovce;Muži;-;-;-;-;
19;Valaská;Muži;-;-;-;-;
2;Liptovská Teplá;Ženy;16,19;17,08;16,25;16,48;
8;Odorín;Ženy;16,61;16,15;20,55;20,29;
14;Bijacovce;Ženy;17,22;17,85;23,03;23,04;
30;Budča (žubrienky);Ženy;18,90;17,82;17,82;18,87;
22;Sielnica;Ženy;22,34;22,95;30,56;31,25;
26;Budča (Haiči);Ženy;NP;NP;18,50;35,19;
11;Spišská Nová Ves;Ženy;NP;NP;NP;NP;
