﻿P.č.;Názov;Kategória;Prvý ľavý pokus;Prvý pravý pokus;Druhý ľavý pokus;Druhý pravý pokus;
14;Beniakovce;Muži;NP;NP;14,76;15,14;
1;Horňa;Muži;15,18;14,38;NP;NP;
13;Dlhé nad Cirochou;Muži;15,69;15,64;NP;NP;
16;Čižatice;Muži;15,94;16,22;15,82;14,96;
2;Žbince;Muži;18,43;18,18;15,89;15,01;
11;Bystré;Muži;16,47;15,69;15,68;16,25;
6;Kamenica nad Cirochou;Muži;16,51;16,05;16,12;16,37;
10;Belá nad Cirochou;Muži;NP;NP;16,80;17,16;
9;Topoľovka;Muži;20,68;19,96;17,36;17,83;
12;Novosad;Muži;18,09;17,36;17,99;16,59;
7;Modra nad Cirochou;Muži;NP;NP;NP;NP;
3;Belá nad Cirochou;Ženy;18,73;18,81;17,97;19,16;
5;Dlhé nad Cirochou;Ženy;20,05;18,30;20,41;20,68;
4;Topoľovka;Ženy;21,08;24,06;20,59;21,45;
8;Čižatice;Ženy;27,56;29,76;21,36;21,48;
