﻿P.č.;Názov;Kategória;
5;Čečejovce A;Chlapci (5 čl.);
16;Čečejovce B;Chlapci (5 čl.);
9;Poproč “A”;Chlapci (5 čl.);
14;Poproč “B”;Chlapci (5 čl.);
3;Nováčany A;Chlapci (5 čl.);
13;Nováčany B;Chlapci (5 čl.);
17;Čižatice A;Chlapci (5 čl.);
40;Čižatice B;Chlapci (5 čl.);
18;Medzev A;Chlapci (5 čl.);
19;Medzev. B;Chlapci (5 čl.);
20;Zlatá Idka;Chlapci (5 čl.);
21;Slančík;Chlapci (5 čl.);
1;Kecerovce A;Chlapci (5 čl.);
2;Kecerovce B;Chlapci (5 čl.);
22;Rešica;Chlapci (5 čl.);
24;Ruskov A;Chlapci (5 čl.);
34;Ruskov C;Chlapci (5 čl.);
25;Spišské Bystré;Chlapci (5 čl.);
33;Lemešany;Chlapci (5 čl.);
7;Ďurďošík A;Dievčatá (5 čl.);
10;Čečejovce;Dievčatá (5 čl.);
6;Poproč “A”;Dievčatá (5 čl.);
11;Poproč “B”;Dievčatá (5 čl.);
4;Paňovce D;Dievčatá (5 čl.);
8;Paňovce A;Dievčatá (5 čl.);
12;Paňovce B;Dievčatá (5 čl.);
15;Paňovce C;Dievčatá (5 čl.);
27;Slančík;Dievčatá (5 čl.);
23;Dvorníky-Včeláre;Dievčatá (5 čl.);
28;Ruskov B;Dievčatá (5 čl.);
26;Lemešany;Dievčatá (5 čl.);
29;Hôrka;Dievčatá (5 čl.);
30;Malá Ida;Dievčatá (5 čl.);
31;Rákoš;Dievčatá (5 čl.);
32;Podolínec;Dievčatá (5 čl.);
35;Raslavice;Dievčatá (5 čl.);
