﻿P.č.;Názov;Kategória;Prvý ľavý pokus;Prvý pravý pokus;Druhý ľavý pokus;Druhý pravý pokus;
8;Huncovce;Muži;9,82;9,82;9,24;9,24;
9;Hranovnica;Muži;9,43;9,43;NP;NP;
12;Chmiňany;Muži;9,83;9,83;9,74;9,74;
30;Bytré A;Muži;10,05;10,05;9,93;9,93;
28;Bytré B;Muži;10,38;10,38;11,75;11,75;
21;PLOŠTÍN;Muži;15,29;15,29;10,75;10,75;
5;Spišské Bystré;Muži;NP;NP;NP;NP;
11;Liptovská Teplá;Muži;-;-;-;-;
22;Uzovské Pekľany;Muži;-;-;-;-;
16;Rudňany;Muži;-;-;-;-;
6;Liptovská Teplá B;Muži;-;-;-;-;
17;Hranovnica;Ženy;10,55;10,55;10,69;10,69;
10;Spišské Bystré;Ženy;10,79;10,79;10,85;10,85;
7;Spišská Sobota;Ženy;NP;NP;11,45;11,45;
15;Rudňany;Ženy;12,13;12,13;12,03;12,03;
13;Chmiňany;Ženy;NP;NP;12,04;12,04;
20;Šindliar;Ženy;-;-;-;-;
29;Liptovská Teplá;Ženy;-;-;-;-;
14;Čižatice;Ženy;-;-;-;-;
