﻿P.č.;Názov;Kategória;Prvý ľavý pokus;Prvý pravý pokus;Druhý ľavý pokus;Druhý pravý pokus;
19;Žakovce;Muži;14,62;14,53;NP;NP;
20;Ekospol;Muži;15,52;15,93;14,45;14,71;
38;Spišská Belá;Muži;15,86;15,43;14,45;14,75;
7;Vtáčkovce;Muži;14,08;15,39;15,04;14,05;
6;Plavnica;Muži;14,67;15,48;17,23;15,48;
21;Hermanovce;Muži;14,57;15,58;NP;NP;
27;Bertotovce;Muži;15,83;15,70;17,50;16,58;
15;Terňa;Muži;14,63;16,07;NP;NP;
39;Uzovské Pekľany;Muži;16,53;15,20;16,41;15,65;
10;Bajerov A;Muži;NP;NP;15,65;16,49;
16;Lúčka;Muži;16,95;14,64;19,19;15,68;
17;Veľký Lipník;Muži;16,24;17,03;NP;NP;
28;Bajerov B;Muži;16,23;17,86;17,12;16,58;
18;Chmiňany;Muži;17,22;16,13;18,44;18,10;
1;Žipov;Muži;18,04;17,78;17,05;17,27;
2;Šarišske Sokolovce;Muži;17,97;16,57;15,63;17,52;
3;Víťaz;Muži;NP;NP;18,28;19,83;
5;Gregorovce;Muži;18,67;21,44;NP;NP;
12;ÚDOL;Muži;22,64;24,55;NP;NP;
40;Žipov B;Muži;NP;NP;NP;NP;
13;Šindliar;Muži;NP;NP;NP;NP;
22;Uzovské Pekľany B;Muži;NP;NP;NP;NP;
35;Ďačov;Muži;-;-;-;-;
37;Údol B;Muži;-;-;-;-;
25;Terňa;Ženy;19,21;17,58;NP;NP;
9;Chmiňany;Ženy;31,58;32,48;19,55;19,14;
4;Brezovica;Ženy;20,60;19,54;23,54;25,84;
23;Hrabkov;Ženy;20,94;20,43;NP;NP;
8;JANIK FIRE TEAM;Ženy;NP;NP;24,05;23,16;
24;Údol;Ženy;NP;NP;25,22;25,03;
11;Šindliar;Ženy;28,86;27,67;NP;NP;
14;Brezovica B;Ženy;D;NP;NP;NP;
36;Ďačov;Ženy;-;-;-;-;
