﻿P.č.;Názov;Kategória;Prvý ľavý pokus;Prvý pravý pokus;Druhý ľavý pokus;Druhý pravý pokus;Strava;Poznámka 1;Poznámka 2;
9;Hermanovce;Muži;13,83;14,44;15,68;14,35;Nie;;;
19;Šindliar;Muži;14,56;14,54;14,65;15,16;Nie;;;
10;Uzovské Pekľany;Muži;14,12;14,65;14,58;14,83;Áno;;;
8;Lúčka;Muži;14,73;14,65;14,27;14,65;Nie;;;
21;Kecerovce;Muži;15,54;14,49;14,85;15,00;Áno;;;
23;Hubošovce;Muži;15,39;15,55;15,87;14,96;Nie;;;
5;Gregorovce;Muži;16,48;16,52;15,75;15,75;Nie;;;
20;Lažany;Muži;NP;NP;15,24;15,92;Áno;;;
18;Hrabovec A;Muži;16,90;16,98;15,99;15,89;Nie;;;
13;Ďačov;Muži;NP;NP;15,78;16,12;Áno;;;
35;Tichý Potok;Muži;15,50;16,17;14,95;17,39;Áno;;;
3;Šarišské Michaľany;Muži;16,40;16,39;29,79;29,25;Nie;;;
7;Krivany;Muži;17,53;16,35;18,22;18,24;Áno;;;
12;Jakubovany;Muži;NP;NP;15,99;17,56;Áno;;;
22;Ražňany;Muži;NP;NP;17,23;17,61;Áno;;;
11;Chmiňany;Muži;NP;NP;15,36;19,60;Áno;;;
24;Uzovské Pekľany B;Muži;NP;NP;20,74;18,65;Áno;;;
2;Lúčka;Ženy;18,61;18,31;18,45;17,91;Nie;;;
17;Hubošovce;Ženy;18,84;18,37;20,32;17,48;Nie;;;
16;Gregorovce;Ženy;19,39;20,28;18,66;19,59;Nie;;;
14;Šindliar;Ženy;NP;NP;19,61;20,38;Nie;;;
1;Tichý Potok;Ženy;21,27;21,67;20,97;20,76;Áno;;;
4;Chmiňany;Ženy;20,84;21,22;22,21;19,56;Áno;;;
15;Šarišské Michaľany;Ženy;19,90;25,60;19,70;22,19;Nie;;;
6;Brezovica;Ženy;NP;NP;19,32;22,87;Áno;;;
