﻿P.č.;Názov;Kategória;Prvý ľavý pokus;Prvý pravý pokus;Druhý ľavý pokus;Druhý pravý pokus;
7;Vtáčkovce;Muži;14,70;14,91;NP;NP;
6;Kecerovce;Muži;15,60;17,15;14,92;15,00;
12;Beniakovce;Muži;NP;NP;16,59;16,48;
8;Hubošovce;Muži;16,85;16,50;16,41;16,77;
21;Gelnica;Muži;17,64;17,11;17,74;17,96;
1;Beniakovce B;Muži;18,63;18,04;NP;NP;
18;Ploské;Muži;19,52;18,92;18,86;18,70;
24;Čižatice B;Muži;18,52;18,97;22,20;22,74;
14;Vtáčkovce B;Muži;17,51;18,98;19,99;19,93;
15;Herľany;Muži;20,22;19,25;18,93;19,54;
5;Chrastné;Muži;17,07;20,28;16,61;20,15;
23;Čižatice;Muži;NP;NP;20,16;17,05;
22;Ploské B;Muži;NP;NP;20,80;23,10;
17;Čičava;Muži;25,96;25,35;NP;NP;
16;Kráľovce;Muži;45,12;32,66;NP;NP;
9;Dlhé nad Cirochou;Muži;NP;NP;NP;NP;
4;Čečejovce;Muži;NP;NP;NP;NP;
13;Horňa;Muži;NP;NP;NP;NP;
20;Lúčka;Muži;-;-;-;-;
19;Čižatice;Ženy;22,58;23,17;NP;NP;
3;Vtáčkovce;Ženy;32,46;32,60;23,37;20,29;
10;Chrastné;Ženy;23,58;23,09;20,60;24,41;
2;Kecerovce;Ženy;23,59;25,01;23,54;25,21;
11;Čečejovce;Ženy;NP;NP;NP;NP;
