﻿P.č.;Názov;Kategória;Prvý ľavý pokus;Prvý pravý pokus;Druhý ľavý pokus;Druhý pravý pokus;Poznámka 1;Poznámka 2;
3;Drienov;Muži;-;-;-;-;;;
11;Kojatice;Muži;-;-;-;-;;;
10;Prešov;Muži;-;-;-;-;;;
20;DHaZZ;Muži;-;-;-;-;;;
12;Bretejovce;Muži;-;-;-;-;;;
13;Vyšná Šebastová A;Muži;-;-;-;-;;;
7;Ľubotice;Muži;-;-;-;-;;;
6;Brestov;Muži;-;-;-;-;;;
9;Veľký Slivník;Muži;-;-;-;-;;;
14;SDH Stare Sedliste;Muži;-;-;-;-;;;
8;Bertotovce;Muži;-;-;-;-;;;
15;Pušovce;Muži;-;-;-;-;;;
16;Žehňa;Muži;-;-;-;-;;;
17;Raslavice A;Muži;-;-;-;-;;;
2;Kojatice;Ženy;-;-;-;-;;;
1;Prešov B;Ženy;-;-;-;-;;;
4;Bretejovce;Ženy;-;-;-;-;;;
5;Vyšná Šebastová;Ženy;-;-;-;-;;;
21;Pušovce;Ženy;-;-;-;-;;;
23;Raslavice;Ženy;-;-;-;-;;;
