﻿P.č.;Názov;Kategória;Prvý ľavý pokus;Prvý pravý pokus;Druhý ľavý pokus;Druhý pravý pokus;Poznámka 1;Poznámka 2;
3;Drienov;Muži;-;-;-;-;;;
4;Brestov;Muži;-;-;-;-;;;
6;Gaboltov;Muži;-;-;-;-;;;
10;Bretejovce;Muži;-;-;-;-;;;
8;Prešov;Muži;-;-;-;-;;;
12;Vyšná Šebastová A;Muži;-;-;-;-;;;
13;Hermanovce B;Muži;-;-;-;-;;;
24;Nemcovce;Muži;-;-;-;-;;;
1;Svinia;Ženy;-;-;-;-;;;
5;Lemešany;Ženy;-;-;-;-;;;
16;Bretejovce;Ženy;-;-;-;-;;;
2;Svinia;Muži (klasika);-;-;-;-;;;
14;Župčany;Muži (klasika);-;-;-;-;;;
25;Hendrichovce B;Muži (klasika);-;-;-;-;;;
18;Hendrichovce A;Muži (klasika);-;-;-;-;;;
19;Bertotovce;Muži (klasika);-;-;-;-;;;
20;Chmiňany B;Muži (klasika);-;-;-;-;;;
17;Lažany;Muži (klasika);-;-;-;-;;;
26;Chminianská Nová Ves;Muži (klasika);-;-;-;-;;;
28;Široké;Muži (klasika);-;-;-;-;;;
30;Kojatice;Muži (klasika);-;-;-;-;;;
11;Svinia;Ženy (klasika);-;-;-;-;;;
15;Lemešany;Ženy (klasika);-;-;-;-;;;
21;Kojatice;Ženy (klasika);-;-;-;-;;;
22;Chminianská Nová Ves;Ženy (klasika);-;-;-;-;;;
23;Široké;Ženy (klasika);-;-;-;-;;;
