﻿P.č.;Názov;Kategória;Prvý ľavý pokus;Prvý pravý pokus;Druhý ľavý pokus;Druhý pravý pokus;
7;Vtáčkovce;Muži;14,43;14,42;14,43;15,40;
15;Vyšná Voľa;Muži;14,45;14,37;14,91;14,86;
4;Terňa;Muži;14,51;14,57;14,54;14,80;
21;FireRacing Sport;Muži;16,97;17,08;14,59;14,41;
19;Sveržov B;Muži;14,65;14,36;NP;NP;
12;Lúčka;Muži;NP;NP;14,91;14,07;
13;Sveržov A;Muži;15,26;14,47;15,15;16,86;
11;Hankovce;Muži;15,39;16,34;15,45;15,19;
9;Hrabovec A;Muži;16,61;15,61;15,15;15,48;
25;Zlaté;Muži;NP;NP;15,62;15,12;
8;Ľubovec;Muži;15,41;15,67;15,55;15,83;
23;Raslavice B;Muži;16,03;15,13;16,17;14,67;
24;Šarišské Michaľany;Muži;17,07;15,85;16,74;16,55;
3;Komárov;Muži;17,21;17,62;16,58;16,99;
20;Nemcovce;Muži;16,75;17,42;16,12;17,31;
5;Bzenov;Muži;18,27;17,59;16,31;17,85;
22;Veľký Slivník;Muži;16,19;21,34;17,37;21,02;
6;Rokytov;Muži;NP;NP;23,52;23,55;
26;Krivany;Muži;-;-;-;-;
14;Terňa;Ženy;17,75;17,09;25,25;17,61;
28;Šarišské Michaľany;Ženy;19,73;18,90;25,27;25,81;
2;Lúčka;Ženy;18,29;19,78;NP;NP;
18;Hrabovec;Ženy;23,99;18,68;19,83;18,86;
17;Hankovce;Ženy;27,09;26,25;19,99;20,49;
27;Raslavice;Ženy;NP;NP;23,53;26,64;
16;Bzenov;Ženy;NP;NP;36,40;49,82;
