﻿P.č.;Názov;Kategória;Prvý ľavý pokus;Prvý pravý pokus;Druhý ľavý pokus;Druhý pravý pokus;
14;Spišská Nová Ves;Muži;-;-;-;-;
5;Dravce;Muži;-;-;-;-;
7;Gemerská Poloma;Muži;-;-;-;-;
11;Germany Team;Muži;-;-;-;-;
12;Dravce nad 30;Muži;-;-;-;-;
13;Gemerská Poloma 2;Muži;-;-;-;-;
1;Spišský Hrušov;Muži;-;-;-;-;
8;Rudňany;Muži;-;-;-;-;
3;Smižany;Muži;-;-;-;-;
15;Harichovce;Muži;-;-;-;-;
4;Danišovce;Muži;-;-;-;-;
9;Danišovce 2;Muži;-;-;-;-;
17;Jamník;Muži;-;-;-;-;
19;Svit;Muži;-;-;-;-;
20;Markušovce;Muži;-;-;-;-;
21;Domaňovce;Muži;-;-;-;-;
16;Danišovce nad 30r;Muži;-;-;-;-;
25;Spišská Nová Ves nad 30r;Muži;-;-;-;-;
26;Vojkovce;Muži;-;-;-;-;
23;CTIF TEAM SLOVAKIA nad 30r;Muži;-;-;-;-;
27;Víťaz;Muži;-;-;-;-;
30;Vyšná Šebastová;Muži;-;-;-;-;
29;Spišský Štvrtok;Muži;-;-;-;-;
10;Odorín;Ženy;-;-;-;-;
2;Gemerská Poloma;Ženy;-;-;-;-;
18;Rudňany;Ženy;-;-;-;-;
6;Smižany;Ženy;-;-;-;-;
24;Markušovec;Ženy;-;-;-;-;
22;Vyšná Šebastová;Ženy;-;-;-;-;
