﻿P.č.;Názov;Kategória;Ľavý pokus;Pravý pokus;
37;Hermanovce;Muži;13,58;14,43;
1;Sveržov;Muži;14,54;14,35;
13;Becherov;Muži;14,63;14,36;
10;Vyšná Voľa;Muži;14,03;14,63;
9;Rokytov;Muži;14,75;14,89;
11;Bystrá ;Muži;14,03;15,14;
21;Gaboltov;Muži;14,47;15,41;
5;Terňa;Muži;15,47;15,11;
16;Hankovce;Muži;15,56;14,34;
8;Hrabovec;Muži;14,30;15,57;
26;Bzenov A;Muži;14,86;15,63;
2;Hubošovce;Muži;15,99;15,34;
7;Plavnica;Muži;16,09;15,39;
27;Mokroluh;Muži;16,34;16,27;
34;Raslavice;Muži;17,80;14,85;
17;Komárov;Muži;16,66;17,87;
28;Krivany;Muži;17,55;17,97;
23;Zlaté;Muži;19,30;19,92;
19;Lukov;Muži;21,08;20,53;
39;Bardejov;Muži;24,42;24,51;
14;Veľký Slivník;Muži;NP;NP;
36;Bajerov;Muži;NP;NP;
12;Ekospol;Muži;NP;NP;
15;reserve 2;Muži;-;-;
20;reserve 3;Muži;-;-;
25;reserve 4;Muži;-;-;
6;Ľubovec;Muži;-;-;
4;Lúčka;Muži;-;-;
33;Ďačov;Muži;-;-;
24;Terňa;Ženy;17,50;16,54;
18;Hrabovec;Ženy;18,00;17,35;
35;Spišská Sobota;Ženy;16,90;18,13;
40;Raslavice;Ženy;18,35;19,23;
22;Hankovce;Ženy;29,43;18,82;
30;Gaboltov;Ženy;-;-;
31;Bzenov;Ženy;-;-;
