﻿P.č.;Názov;Kategória;Prvý ľavý pokus;Prvý pravý pokus;Druhý ľavý pokus;Druhý pravý pokus;
10;Uzovské Pekľany B;Muži;NP;NP;15,63;15,57;
5;Vyšná Šebastová;Muži;NP;NP;15,84;15,93;
6;Šarišske Sokolovce;Muži;15,49;16,31;NP;NP;
12;Chminianská Nová Ves;Muži;16,15;17,97;16,85;16,94;
21;Veľký Slivník;Muži;28,71;28,81;17,94;16,68;
1;Veľký Šariš;Muži;20,92;20,40;20,61;20,47;
3;Žipov;Muži;18,92;20,92;NP;NP;
16;Žipov B;Muži;NP;NP;22,05;19,27;
4;Fulianka;Muži;NP;NP;43,20;43,84;
15;Vyšná Šebastová;Ženy;17,90;25,17;21,07;21,07;
8;CHMINIANSKA  NOVA VES;Ženy;23,37;23,37;NP;NP;
30;Veľký Slivník;Ženy;NP;NP;21,73;24,10;
7;Demjata;Ženy;52,92;52,34;27,24;27,82;
2;Ražňany;Ženy;NP;NP;30,46;32,20;
14;Veľký Šariš;Ženy;NP;NP;NP;NP;
9;Žipov;Muži do 1500cm3;18,10;17,81;NP;NP;
13;Fulianka;Muži do 1500cm3;22,67;22,67;20,61;20,37;
25;Veľký Šariš;Muži do 1500cm3;24,06;23,48;23,11;22,62;
11;Kapušany;Muži do 1500cm3;25,64;26,74;22,55;25,93;
24;Vyšná Šebastová;Muži do 1500cm3;28,08;27,58;NP;NP;
17;Šarišske Sokolovce;Muži do 1500cm3;NP;NP;NP;NP;
