﻿P.č.;Názov;Kategória;Prvý ľavý pokus;Prvý pravý pokus;Druhý ľavý pokus;Druhý pravý pokus;Strava;Poznámka 1;Poznámka 2;
10;Uzovské Pekľany;Muži;15,09;15,55;14,98;14,83;Áno;;;
5;Šindliar;Muži;15,01;14,77;14,72;15,09;Nie;;;
2;Hrabovec A;Muži;15,54;15,93;14,47;15,08;Nie;;;
13;Hermanovce;Muži;15,29;15,68;15,26;15,44;Áno;;;
16;Jakubovany;Muži;15,50;17,09;15,79;15,82;Áno;;;
9;Ďačov A;Muži;16,73;15,57;16,23;15,97;Nie;;;
14;Hubošovce;Muži;16,56;16,61;16,41;16,36;Nie;;;
18;Lažany;Muži;17,72;16,95;16,62;16,38;Nie;;;
12;Lúčka;Muži;17,29;14,72;NP;NP;Nie;;;
26;Šarišské Michaľany;Muži;NP;NP;17,42;16,92;Nie;;;
17;Ražňany;Muži;17,55;16,93;20,39;20,83;Áno;;;
7;Gregorovce;Muži;17,17;17,62;NP;NP;Nie;;;
6;Milpoš;Muži;17,81;17,02;NP;NP;Áno;;;
1;Tichý Potok;Muži;22,96;21,77;NP;NP;Áno;;;
8;Krivany;Muži;NP;NP;NP;NP;Nie;;;
21;Ďačov B;Muži;-;-;-;-;Nie;;;
3;Lúčka;Ženy;18,86;19,38;18,69;18,22;Nie;;;
4;Hubošovce;Ženy;18,92;18,69;25,28;26,45;Nie;;;
11;Šindliar;Ženy;18,63;20,29;19,17;25,67;Nie;;;
15;Gregorovce;Ženy;25,35;24,86;36,84;36,19;Nie;;;
19;Šarišské Michaľany;Ženy;30,36;28,86;NP;NP;Nie;;;
20;Brezovica;Ženy;39,88;39,79;NP;NP;Nie;;;
