﻿P.č.;Názov;Kategória;Prvý ľavý pokus;Prvý pravý pokus;Druhý ľavý pokus;Druhý pravý pokus;
7;Gelnica;Muži;-;-;-;-;
3;Smižany;Muži;-;-;-;-;
4;Spišská Nová Ves;Muži;-;-;-;-;
6;Danišovce;Muži;-;-;-;-;
2;Jamník;Muži;-;-;-;-;
12;Markušovce;Muži;-;-;-;-;
13;Hnilčík 1;Muži;-;-;-;-;
14;Hnilčík 2;Muži;-;-;-;-;
15;Hnilčík B;Muži;-;-;-;-;
8;Harichovce;Ženy;-;-;-;-;
1;Smižany;Ženy;-;-;-;-;
10;Spišská Nová Ves;Ženy;-;-;-;-;
17;Markušovce;Ženy;-;-;-;-;
18;Spišský Hrušov;Ženy;-;-;-;-;
19;Odorín;Ženy;-;-;-;-;
9;CTIF TEAM SLOVAKIA;Muži (veterán);-;-;-;-;
11;Danišovce;Muži (veterán);-;-;-;-;
5;Smižany;Ženy nad 30 rokov;-;-;-;-;
