﻿P.č.;Názov;Kategória;Prvý ľavý pokus;Prvý pravý pokus;Druhý ľavý pokus;Druhý pravý pokus;
1;Markušovce A;Muži;-;-;-;-;
10;Markušovce B;Muži;-;-;-;-;
7;Danišovce;Muži;-;-;-;-;
3;Spišská Nová Ves;Muži;-;-;-;-;
4;Gemerská Poloma;Muži;-;-;-;-;
17;Smižany;Muži;-;-;-;-;
27;Spišský Hrušov;Muži;-;-;-;-;
16;Jamník;Muži;-;-;-;-;
8;Žipov;Muži;-;-;-;-;
5;Markušovce A;Ženy;-;-;-;-;
15;Markušovce B;Ženy;-;-;-;-;
11;Spišská Nová Ves;Ženy;-;-;-;-;
12;Spišský Hrušov;Ženy;-;-;-;-;
13;Smižany;Ženy;-;-;-;-;
18;Spišské Vlachy;Ženy;-;-;-;-;
20;Odorín;Ženy;-;-;-;-;
25;Markušovce;Muži nad 35 rokov;-;-;-;-;
26;Danišovce;Muži nad 35 rokov;-;-;-;-;
6;Dravce;Muži nad 35 rokov;-;-;-;-;
9;Harichovce;Muži nad 35 rokov;-;-;-;-;
14;CTIF TEAM SLOVAKIA;Muži nad 35 rokov;-;-;-;-;
