﻿P.č.;Názov;Kategória;Prvý ľavý pokus;Prvý pravý pokus;Druhý ľavý pokus;Druhý pravý pokus;
12;Plavnica;Muži;14,63;14,78;15,58;16,09;
17;Sulín;Muži;17,50;16,43;15,41;15,40;
18;Žipov;Muži;19,45;15,95;16,71;16,18;
3;Veľký Lipník;Muži;16,75;16,92;16,82;17,23;
6;Mníšek nad Popradom;Muži;18,39;18,06;19,62;19,90;
4;Žipov B;Muži;NP;NP;18,63;18,18;
11;Hniezdne;Muži;NP;NP;19,73;19,13;
5;ÚDOL;Muži;25,13;24,48;NP;NP;
14;Údol B;Muži;NP;NP;NP;NP;
15;Kuková;Muži;-;-;-;-;
30;Spišská Belá;Muži;-;-;-;-;
16;Veľký Lipnik B;Muži;-;-;-;-;
1;Sulín;Ženy;NP;NP;22,24;22,66;
27;Údol;Ženy;34,42;33,54;25,25;27,90;
8;Jakubany;Ženy;28,75;26,95;27,80;28,75;
7;Kuková;Ženy;-;-;-;-;
