﻿P.č.;Názov;Kategória;Prvý ľavý pokus;Prvý pravý pokus;Druhý ľavý pokus;Druhý pravý pokus;Strava;Poznámka 1;Poznámka 2;
1;Lažany;Muži;-;-;-;-;Áno;;;
7;Chmiňany;Muži;-;-;-;-;Áno;;;
5;Orkucany;Muži;-;-;-;-;Áno;;;
8;Chminianská Nová Ves;Muži;-;-;-;-;Áno;;;
9;Ražňany;Muži;-;-;-;-;Áno;;;
6;Kojatice;Muži;-;-;-;-;Áno;;;
10;Krížovany;Muži;-;-;-;-;Nie;;;
12;Župčany;Muži;-;-;-;-;Áno;;;
4;Lipovce;Muži;-;-;-;-;Áno;;;
15;Široké;Muži;-;-;-;-;Áno;;;
13;Oľšov;Muži;-;-;-;-;Áno;;;
14;Hermanovce;Muži;-;-;-;-;Nie;;;
16;Veľký Slivník;Muži;-;-;-;-;Nie;;;
17;Bajerov;Muži;-;-;-;-;Áno;;;
18;Chmiňany B;Muži;-;-;-;-;Áno;;;
19;Bunde;Muži;-;-;-;-;Áno;;;
3;Chmiňany;Ženy;-;-;-;-;Áno;;;
2;Chminianská Nová Ves;Ženy;-;-;-;-;Áno;;;
11;Široké;Ženy;-;-;-;-;Áno;;;
