﻿P.č.;Názov;Kategória;Prvý ľavý pokus;Prvý pravý pokus;Druhý ľavý pokus;Druhý pravý pokus;Poznámka 1;Poznámka 2;
3;Žakovce;Muži;14,37;14,88;14,25;14,34;;;
14;Bystrá ;Muži;14,96;14,99;14,36;14,23;;;
22;Štôla;Muži;15,16;14,11;13,93;14,65;;;
7;Bijacovce;Muži;14,66;14,69;14,96;15,18;;;
11;Stratená;Muži;15,09;14,59;NP;NP;;;
12;Nižné Ružbachy;Muži;NP;NP;15,22;14,70;;;
1;Hronec;Muži;14,98;16,46;15,35;15,20;;;
9;Spišský Štvrtok;Muži;NP;NP;14,65;15,50;;;
18;Spišská Nová Ves;Muži;17,91;17,92;15,29;15,57;7x strava ak je dostupna;;
10;Drábsko;Muži;15,66;15,41;15,91;16,28;;;
17;Ekospol;Muži;15,68;15,30;14,20;16,81;;;
6;Spišská Belá;Muži;15,54;16,16;16,06;15,98;;;
8;Žakovce B;Muži;19,38;18,50;16,49;17,22;;;
2;Valaská;Muži;18,44;16,30;18,41;18,03;;;
26;Čierny Balog Medveďovo;Muži;20,54;20,79;NP;NP;;;
20;Oľšavce;Muži;NP;NP;NP;NP;;;
21;Spišská Stará Ves;Muži;NP;NP;NP;NP;;;
23;Reľov;Muži;NP;NP;NP;NP;;;
24;Osrblie;Muži;NP;NP;NP;NP;Chceli by sme požiadať o zmenu poradia, kôli tomu že naši členovia hrajú v nedeľu aj futbalový zápas.
Za kladné vybavenie vopred Ďakujem;;
16;Spišský Štvrtok;Ženy;17,20;18,35;NP;NP;;;
4;Spišská Sobota;Ženy;NP;NP;19,98;19,73;;;
19;Fire Team STARS;Ženy;25,90;25,68;21,42;21,48;;;
15;Spišská Sobota 2;Ženy;NP;NP;21,66;21,99;;;
27;Bystrá;Ženy;22,71;21,07;22,53;20,59;;;
5;Ihľany;Ženy;22,68;22,30;NP;NP;;;
13;Bijacovce;Ženy;23,07;23,26;NP;NP;;;
25;Osrblie;Ženy;NP;NP;NP;NP;;;
28;Matiašovce;Ženy;-;-;-;-;;;
