﻿P.č.;Názov;Kategória;Prvý ľavý pokus;Prvý pravý pokus;Druhý ľavý pokus;Druhý pravý pokus;Strava;Poznámka 1;Poznámka 2;
4;Brestov;Muži;NP;NP;14,80;15,29;Áno;;;
7;Vtáčkovce;Muži;NP;NP;15,28;15,51;Áno;;;
13;Kecerovce;Muži;15,59;15,39;15,34;16,11;Nie;;;
2;Beniakovce;Muži;16,12;15,84;NP;NP;Áno;;;
21;Staré;Muži;19,25;16,25;16,40;16,19;Áno;;;
19;Trhovište;Muži;17,14;16,74;16,48;17,05;Áno;;;
1;Kokšov-Bakša;Muži;18,27;18,63;NP;NP;Áno;;;
16;Čečejovce;Muži;21,30;20,78;18,56;18,76;Áno;;;
17;Chrastné B;Muži;NP;NP;18,76;18,55;Nie;;;
23;Čižatice B;Muži;18,90;18,19;NP;NP;Nie;;;
5;Chrastné;Muži;19,59;18,83;19,98;18,86;Nie;;;
14;Herľany;Muži;NP;NP;18,66;19,66;Nie;Herľany muži nesuťažne;;
6;Beniakovce B;Muži;NP;NP;19,74;18,28;Nie;;;
3;Čižatice;Muži;19,84;17,35;20,38;15,87;Nie;;;
20;Vtáčkovce B;Muži;NP;NP;20,58;20,81;Nie;;;
8;Opina;Muži;NP;NP;23,60;18,43;Nie;;;
18;Kecerovce B;Muži;-;-;-;-;Nie;;;
9;Čižatice;Ženy;22,83;21,70;19,31;18,86;Nie;Čižatice ženy;;
15;Kecerovce;Ženy;20,53;20,14;20,42;19,59;Nie;;;
10;Vtáčkovce;Ženy;21,12;21,13;NP;NP;Nie;;;
12;Chrastné;Ženy;21,90;20,81;NP;NP;Nie;;;
11;Čečejovce;Ženy;22,36;21,06;20,35;24,92;Áno;;;
22;Novosad;Ženy;24,71;24,37;22,62;21,69;Áno;;;
