﻿P.č.;Názov;Kategória;Prvý ľavý pokus;Prvý pravý pokus;Druhý ľavý pokus;Druhý pravý pokus;Strava;Poznámka 1;Poznámka 2;
1;Šarišský Štiavnik;Muži;-;-;-;-;Nie;;;
6;Hrabovec B;Muži;-;-;-;-;Nie;;;
2;Radoma A;Muži;-;-;-;-;Áno;;;
11;Giraltovce;Muži;-;-;-;-;Nie;;;
12;Komárov;Muži;-;-;-;-;Nie;;;
13;Svidník;Muži;-;-;-;-;Áno;;;
14;Bzenov;Muži;-;-;-;-;Áno;;;
9;Rožkovany;Ženy;-;-;-;-;Áno;;;
4;Raslavice;Ženy;-;-;-;-;Nie;;;
17;Bzenov;Ženy;-;-;-;-;Áno;;;
15;Hrabovec;Ženy;-;-;-;-;Nie;;;
8;Gaboltov;Muži do 1500cm3;-;-;-;-;Nie;;;
7;Radoma B;Muži do 1500cm3;-;-;-;-;Áno;;;
5;Kuková;Muži do 1500cm3;-;-;-;-;Áno;;;
10;Raslavice B;Muži do 1500cm3;-;-;-;-;Nie;;;
